EventID,StartTime,EventName,Entries
01,08:00,"Mens Rec 1x (HS OK)",5,
02,08:00,"Womens Rec 1x (HS OK)",3,
03,08:05,"Mens Masters 1x",0,
04,08:05,"Mens Senior Masters 1x",2,
05,08:05,"Mens Grand Masters 1x",3,
06,08:05,"Mens Veterans Masters 1x",7,
07,08:10,"Mens Collegiate Novice 4+",2,
08,08:10,"Womens Collegiate Novice 4+",0,
10,08:10,"Womens Masters 1x",1,
11,08:10,"Womens Senior Masters 1x",1,
12,08:10,"Womens Grand Masters 1x",3,
13,08:10,"Womens Veterans Masters 1x",2,
14,08:10,"Womens Jr 1x",3,30
15,08:10,"Womens Jr 1x U17",4,30
16,08:25,"Mens Jr 4x",6,
17,08:25,"Mens Jr 4x+",4,
18,08:35,"Mens Jr 4+ ""B""",15,
19,08:35,"Mens Jr Novice 4+",14,
20,08:45,"Womens Jr 4+ ""B""",26,
21,08:45,"Womens Jr Novice 4+",14,
09,08:55,"Womens Jr 4x+",2,
22,09:05,"Mens Masters 8+",5,
23,09:05,"Womens Masters 8+",6,
24,09:35,"Womens Masters 4x",4,30
25,09:40,"Womens Jr 4x",8,30
26,09:45,"Womens Open 2x",2,
27,09:45,"Womens Jr 2x",6,
28,09:45,"Womens Jr 2x U17",3,
29,09:45,"Womens Jr Ltwt 2x",6,
30,09:45,"Womens Jr Novice 2x",4,
31,10:00,"Mens Open 4+",1,
32,10:00,"Mens Jr 4+",21,
33,10:10,"Womens Jr 4+",22,
34,10:10,"Mens Jr Ltwt 1x",1,
35,10:20,"Mens Jr 2x",6,
36,10:20,"Mens Jr 2x U17",7,30
37,10:20,"Mens Jr Novice 2x",5,30
38,10:30,"The Paul Wenger Mens Masters 4x",5,
39,10:40,"Mixed Masters 8+",7,
40,10:50,"Mens Masters 4+",2," "
41,11:00,"Womens Open 4+",4,30
42,11:00,"Womens Masters 4+",5,
43,11:30,"Mens Jr Ltwt 4+",8,
44,11:35,"Mixed Masters 2x",3,
45,11:40,"Mens Jr 1x",8,
46,11:40,"Mens Jr 1x U17",3,30
47,11:40,"Womens Jr Ltwt 1x",1,
48,11:55,"Mens Jr 8+ ""B""",23,
49,11:55,"Mens Jr Novice 8+",10,
50,12:10,"Womens Jr 8+ ""B""",18,
51,12:10,"Womens Jr Novice 8+",11,
52,12:20,"Mixed Masters 4x",1,
53,12:25,"Womens Masters 2x",5,
54,12:35,"Womens Jr Ltwt 4+",5,
55,12:45,"Mens Jr 8+",17,
56,12:55,"Mens Open 2x",3,
57,12:55,"Mens Masters 2x",5,
58,13:00,"Mens Open 1x",3,
59,13:00,"Mens Open Ltwt 1x",1,
60,13:15,"Womens Jr 8+",15,
61,13:15,"Womens Open 1x",0,
62,13:15,"Womens Open Ltwt 1x",0,
63,13:30,"The Jim Polcari Mens Open 8+",0,
64,13:30,"Womens Open 8+",1,
65,13:30,"KCL Mixed Open 4+",3,
